"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao"
"623";"48";"Relatório Anual e-Sic - 2018";"";"Relatório Anual e-Sic - 2018";"1";"Veruska Pedro";"2019-11-10 20:45:26";""
"622";"48";"Relatório Anual e-Sic - 2017";"";"Relatório Anual e-Sic - 2017";"1";"Veruska Pedro";"2019-11-10 20:45:02";""
"621";"41";"Acórdão TC 0976/2019 - PCA CMLT - 2018 - GILSON GOMES JUNIOR";"";"ACÓRDÃO TC - 0976/2019 - Prestação de Contas Anual 2018 - Gilson Gomes Junior ";"1";"Veruska Pedro";"2019-09-25 20:19:38";""
"620";"38";"Plano de Ação do CI - 2019";"";"Plano de Ação do CI - 2019";"1";"Veruska Pedro";"2019-04-24 15:57:45";""
"619";"36";" RELATÓRIO DE GESTÃO - AB 2018 - GILSON GOMES FILHO";"";"RELATÓRIO DE GESTÃO - AB 2017 - GILSON GOMES FILHO";"1";"Veruska Pedro";"2019-04-16 10:52:50";""
"618";"51";"Balancetes Mensais da Despesa - 2019";"";"Balancetes Mensais da Despesa - 2019";"1";"Veruska Pedro";"2019-04-11 12:16:26";""
"612";"41";"Acórdão TC 1521/2017 -  PCA CMLT - 2016 - JUDÁZIO SEIBEL";"";"Acórdão TC 1521/2017 - Prestação de Contas Anual - 2016";"1";"Veruska Pedro";"2019-02-25 20:21:28";""
"613";"41";"Acórdão TC 1602/2018 - PCA CMLT - 2017 - GILSON GOMES JUNIOR";"";"Acórdão TC 1602/2018 - Prestação de Contas Anual - 2017";"1";"Veruska Pedro";"2019-02-25 20:20:49";""
"617";"12";"RELATÓRIOS DE GESTÃO FISCAL - 2019";"";"RELATÓRIOS DE GESTÃO FISCAL (RGFs) - 2019";"1";"Veruska Pedro";"2019-02-25 17:39:51";""
"615";"21";"RELATÓRIOS DE PATRIMÔNIO - 2019";"";"RELATÓRIOS DE PATRIMÔNIO - 2019";"1";"Veruska Pedro";"2019-02-25 17:38:36";""
"614";"20";"RELATÓRIOS DE ALMOXARIFADO - 2019";"";"RELATÓRIOS DE ALMOXARIFADO - 2019";"1";"Veruska Pedro";"2019-02-25 17:37:52";""
"616";"42";"DEPRECIAÇÕES - 2019";"";"DEPRECIAÇÕES - 2019";"1";"Veruska Pedro";"2019-02-25 17:34:51";""
"611";"57";" Relatórios Estatísticos Mensais - e-SIC 2019";"";"
Relatórios Estatísticos Mensais - e-SIC 2019";"1";"Veruska Pedro";"2019-02-06 22:20:06";""
"610";"46";"IMÓVEIS - 2019";"";"IMÓVEIS - 2019";"1";"Veruska Pedro";"2019-02-06 22:17:59";""
"609";"45";"FROTA - 2019";"";"FROTA - 2019";"1";"Veruska Pedro";"2019-02-05 22:09:00";""
"608";"56";"DIÁRIAS - 2019";"";"DIÁRIAS - 2019";"1";"Veruska Pedro";"2019-02-05 22:05:49";""
"587";"12";"Exercício 2018 - 2º Semestre";"";"";"1";"Câmara Municipal de Laranja da Terra";"2019-01-30 10:09:47";""
"607";"34";"Plano Anual de Auditoria Interna - PAAI 2019";"1";"Plano Anual de Auditoria Interna - PAAI 2019";"1";"Veruska Pedro";"2019-01-03 22:49:32";""
"606";"12";"Quadrimestres 2018";"";"";"1";"Veruska Pedro";"2018-09-28 10:57:50";""
"605";"46";"IMÓVEIS - 2018";"";"Informações sobre os Bens Imóveis que o Poder Legislativo porventura possa ter.";"1";"Veruska Pedro";"2018-09-26 22:03:06";""
"604";"45";"FROTA - 2018";"";"Apresenta dados dos veículos da Câmara Municipal.";"1";"Veruska Pedro";"2018-09-26 21:56:33";""
"603";"57";"Relatórios Estatísticos Mensais - e-SIC 2018";"";"";"1";"Veruska Pedro";"2018-09-19 14:25:55";""
"602";"56";"DIÁRIAS - 2018";"";"DIÁRIAS  2018";"1";"Veruska Pedro";"2018-09-12 07:20:03";""
"586";"12";"Exercício 2018 - 1º Semestre";"";"";"1";"Câmara Municipal de Laranja da Terra";"2018-07-30 10:09:21";""
"542";"3";"Duodécimos Repassados - 2018";"";"";"1";"Departamento Contábil/Financeiro";"2018-06-11 09:39:19";""
"601";"52";"Relatórios Financeiros 2018";"";"Relatórios Financeiros 2018";"1";"Contador";"2018-06-08 12:44:40";""
"599";"34";"Plano Anual de Auditoria Interna - 2018";"";"Plano Anual de Auditoria Interna - 2018";"1";"VERUSKA PEDRO";"2018-05-31 17:37:47";""
"598";"34";"Plano Anual de Auditoria Interna - 2017";"";"Plano Anual de Auditoria Interna - 2017";"1";"VERUSKA PEDRO";"2018-05-31 17:36:22";""
"597";"36";"RELATÓRIO DE GESTÃO - AB 2017 - GILSON GOMES FILHO";"";"RELATÓRIO DE GESTÃO - AB 2017 - GILSON GOMES FILHO";"1";"GILSON GOMES FILHO";"2018-05-31 15:00:34";""
"595";"54";"PORTARIA";"15.2018";"INSTITUI PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE LARANJA DA TERRA/ES.";"1";"";"2018-05-30 13:30:34";""
"593";"51";"Balancetes mensais da despesa - 2018";"";"Balancete mensal da despesa - Janeiro 2018";"1";"GILMAR VIEIRA DA SILVA";"2018-05-24 09:49:55";""
"583";"35";"Relatório Anual de CI - 2017";"";"Relatório emitido pelo Sistema de Controle Interno do Legislativo Municipal, em atendimento ao disposto no Inciso Art.74 da Constituição Federal, Art. 59 da Lei Complementar nº 101/2000 (LRF), Arts. 75 a 80, da Lei nº 4.320/1964, que integra a Prestação de Contas do exercício de 2017.";"1";"Veruska Pedro";"2018-04-25 12:31:20";""
"582";"53";"PP 08 2018";"";"Determina a entrega de Declaração de Bens atualizada de servidores e vereadores.";"1";"";"2018-03-15 00:00:00";""
"581";"53";"PP 07 2018";"";"Dispõe sobre fornecimento e uso de uniforme para os servidores da CM de Laranja da Terra e dá outras rovidências.";"1";"";"2018-03-12 00:00:00";""
"575";"23";"Contrato 01 2018 - WW Informática";"";"Prestação de serviços de Multimídia Via cabo de acesso a Internet de capacidade de 15Mbps para 2018.";"1";"";"2018-02-19 00:00:00";""
"576";"23";"Contrato 02 2018 - Ascol";"";"Prestação de serviços de transmissão mensal  das sessões ordinárias e demais trabalhos legislativos via rádio e internet.";"1";"";"2018-02-19 00:00:00";""
"577";"23";"Contrato 03 2018 - Carlos Alberto Schraiber - ME";"";"Fornecimento de até 3000 litros de gasolina para atender as necessidades da CM em 2018.";"1";"";"2018-02-19 00:00:00";""
"580";"53";"PP 06 2018";"";"Institui Ponto Facultativo na CM de Laranja da Terra/ES em 12 e 14 de fevereiro de 2018.";"1";"";"2018-02-12 00:00:00";""
"571";"53";"PP 05 2018";"";"Concede Férias Leonora";"1";"";"2018-02-05 00:00:00";""
"572";"23";"Segundo termo aditivo - EL 2018";"";"Segundo termo aditivo - EL 2018";"1";"";"2018-02-05 00:00:00";""
"590";"21";"RELATÓRIOS DE PATRIMÔNIO - 2018";"";"JANEIRO A DEZEMBRO 2018";"1";"GILBERTO STORCH";"2018-01-30 17:38:25";""
"588";"20";"RELATÓRIOS DE ALMOXARIFADO - 2018";"";"JANEIRO A DEZEMBRO 2018";"1";"GILBERTO STORCH";"2018-01-30 17:37:38";""
"589";"42";"DEPRECIAÇÕES - 2018";"";"JANEIRO A DEZEMBRO 2018";"1";"GILBERTO STORCH";"2018-01-30 17:36:33";""
"585";"12";"Exercício 2017 - 2º Semestre";"";"";"1";"Câmara Municipal de Laranja da Terra";"2018-01-30 10:08:45";""
"568";"53";"PP 04.2018";"";"Prorrogação de Nomeação, Posse e Investidura de Servidor  - Cargo: Contador";"1";"";"2018-01-26 00:00:00";""
"565";"53";"PP 01 2018";"";"DISPÕE SOBRE FORMAÇÃO DE COMISSÃO DE INVENTARIO PARA BENS MÓVEIS, BENS IMÓVEIS, BENS EM ALMOXARIFADO E BENS INTANGÍVEIS DESTE PODER LEGISLATIVO.
";"1";"";"2018-01-22 00:00:00";""
"566";"53";"PP 02 2018  ";"";"Concede Férias aos servidores Ronivan e Veruska.";"1";"";"2018-01-22 00:00:00";""
"567";"53";"PP 03 2018";"";"Fixa datas para pagamento em 2018.";"1";"";"2018-01-22 00:00:00";""
"560";"53";"PP 32 2017";"";"Institui Comissão de Fiscalização de Processos";"1";"";"2018-01-08 00:00:00";""
"561";"53";"PP 33 2017";"";"Concede Férias a  Servidores - Vito e Gilberto";"1";"";"2018-01-08 00:00:00";""
"562";"53";"PP 34 2017";"";"Institui Comissão Especial de Licitação";"1";"";"2018-01-08 00:00:00";""
"573";"20";"ALMOXARIFADO - TABELAS 14 a 17 - DEZEMBRO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2018-01-05 00:00:00";""
"574";"21";"PATRIMÔNIO - TABELAS 10 a 13 - DEZEMBRO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - TABELA 12 - Resumo do Inventário dos Bens Imóveis - TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2018-01-05 00:00:00";""
"578";"51";"DEZEMBRO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2018-01-05 00:00:00";""
"579";"52";"DEZEMBRO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2018-01-05 00:00:00";""
"591";"42";"DEZEMBRO 2017";"";"";"1";"GILBERTO STORCH";"2017-12-30 09:09:11";""
"559";"53";"PP 31/2017";"";"INSTITUI PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE LARANJA DA TERRA/ES.";"1";"";"2017-12-22 00:00:00";""
"558";"53";"PP 30.2017";"";"FIXA DATA PARA PAGAMENTO REFERENTE AO MÊS DE DEZEMBRO/2017.";"1";"";"2017-12-19 00:00:00";""
"557";"53";"PP 29.2017";"";"FIXA DATA PARA PAGAMENTO ABONO /2017.";"1";"";"2017-12-18 00:00:00";""
"553";"20";"ALMOXARIFADO - TABELAS 14 a 17 - NOVEMBRO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-12-13 00:00:00";""
"555";"42";"NOVEMBRO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-12-13 00:00:00";""
"556";"21";"PATRIMÔNIO - TABELAS 10 a 13 - NOVEMBRO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - TABELA 12 - Resumo do Inventário dos Bens Imóveis - TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-12-13 00:00:00";""
"551";"51";"NOVEMBRO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-12-06 00:00:00";""
"552";"52";"NOVEMBRO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-12-06 00:00:00";""
"541";"56";"DIÁRIAS - 2017";"";"NÃO FORAM PAGOS DE 01/01/2017 A 30/11/2017 VALORES REFERENTES A DIÁRIAS DE SERVIDORES OU VEREADORES.";"1";"";"2017-11-30 07:19:27";""
"543";"3";"Duodécimo Repassado - MAIO 2017";"";"R$ 122.158,37";"1";"";"2017-11-30 00:00:00";""
"544";"3";"Duodécimo Repassado - JUNHO 2017";"";"R$ 122.158,37";"1";"";"2017-11-30 00:00:00";""
"545";"3";"Duodécimo Repassado - JULHO 2017";"";"R$ 122.158,37";"1";"";"2017-11-30 00:00:00";""
"546";"3";"Duodécimo Repassado - AGOSTO 2017";"";"R$ 122.158,37";"1";"";"2017-11-30 00:00:00";""
"547";"3";"Duodécimo Repassado - SETEMBRO 2017";"";"R$ 122.158,37";"1";"";"2017-11-30 00:00:00";""
"548";"3";"Duodécimo Repassado - OUTUBRO 2017";"";"R$ 122.158,37";"1";"";"2017-11-30 00:00:00";""
"549";"3";"Duodécimo Repassado - NOVEMBRO 2017";"";"R$ 122.158,37";"1";"";"2017-11-30 00:00:00";""
"530";"43";"LICITAÇÃO 05.2017";"";"EDITAL 05.2017 - EQUIPAMENTOS DE INFORMÁTICA.";"1";"";"2017-11-23 00:00:00";""
"531";"53";"PP 28.2017";"";"FIXA DATA PARA PAGAMENTO REFERENTE AO MÊS DE NOVEMBRO/2017.";"1";"";"2017-11-23 00:00:00";""
"523";"51";"OUTUBRO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-11-10 00:00:00";""
"524";"52";"OUTUBRO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-11-10 00:00:00";""
"525";"20";"ALMOXARIFADO - TABELAS 14 a 17 - OUTUBRO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-11-10 00:00:00";""
"526";"42";"OUTUBRO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-11-10 00:00:00";""
"527";"21";"PATRIMÔNIO - TABELAS 10 a 13 - OUTUBRO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - TABELA 12 - Resumo do Inventário dos Bens Imóveis - TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-11-10 00:00:00";""
"515";"43";"LICITAÇÃO 04.2017";"";"EDITAL DE LICITAÇÃO - Pregão Presencial Nº 04/2017 - AQUISIÇÃO DE MOBILIÁRIO E AR CONDICIONADO (alterado pela ERRATA 01 deste edital).";"1";"";"2017-10-31 00:00:00";""
"520";"53";"PP 26.2017";"";"FIXA DATA PARA PAGAMENTO REFERENTE AO MÊS DE OUTUBRO/2017.";"1";"";"2017-10-26 00:00:00";""
"521";"53";"PP 27.2017";"";"CONCEDE FÉRIAS À SERVIDORA.";"1";"";"2017-10-26 00:00:00";""
"512";"42";"SETEMBRO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-10-20 00:00:00";""
"507";"21";"PATRIMÔNIO - TABELAS 10 a 13 - AGOSTO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - TABELA 12 - Resumo do Inventário dos Bens Imóveis - TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-10-20 00:00:00";""
"508";"21";"PATRIMÔNIO - TABELAS 10 a 13 - SETEMBRO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - TABELA 12 - Resumo do Inventário dos Bens Imóveis - TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-10-20 00:00:00";""
"509";"20";"ALMOXARIFADO - TABELAS 14 a 17 - AGOSTO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-10-20 00:00:00";""
"510";"20";"ALMOXARIFADO - TABELAS 14 a 17 - SETEMBRO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-10-20 00:00:00";""
"511";"42";"AGOSTO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-10-20 00:00:00";""
"519";"53";"PP 25.2017";"";"RENOMEIA SERVIDORA PARA FUNÇÃO  COMISSIONADA: CONTROLADOR GERAL DA CÂMARA.";"1";"";"2017-10-18 00:00:00";""
"518";"53";"PP 24.2017";"";"INSTITUI COMISSÃO ESPECIAL DE LICITAÇÃO.";"1";"";"2017-10-16 00:00:00";""
"504";"53";"PP 23.2017";"";"INSTITUI PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE LARANJA DA TERRA/ES.";"1";"";"2017-10-11 00:00:00";""
"500";"43";"LICITAÇÃO 03/2017";"";"EDITAL DE LICITAÇÃO - Pregão Presencial Nº 03/2017 - AUXÍLIO ALIMENTAÇÃO.";"1";"";"2017-10-04 00:00:00";""
"502";"51";"SETEMBRO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-10-04 00:00:00";""
"503";"52";"SETEMBRO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-10-04 00:00:00";""
"499";"53";"PP 22.2017";"";"PAGAMENTO SETEMBRO 2017.";"1";"";"2017-09-26 00:00:00";""
"495";"54";"PM 03.2017";"";"NUMERAÇÃO DE PÁGINAS.";"1";"";"2017-09-21 00:00:00";""
"493";"43";"LICITAÇÃO 02/2017";"";"EDITAL DE LICITAÇÃO - Pregão Presencial Nº 02/2017 - AUXÍLIO ALIMENTAÇÃO.";"1";"";"2017-09-19 00:00:00";""
"505";"53";"PP 21.2017";"";"COMISSÃO ESPECIAL DE LICITAÇÃO.";"1";"";"2017-09-06 00:00:00";""
"498";"53";"PP 20.2017";"";"PONTO FACULTATIVO.";"1";"";"2017-09-04 00:00:00";""
"485";"51";"AGOSTO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-09-01 00:00:00";""
"491";"52";"AGOSTO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-09-01 00:00:00";""
"430";"40";"ROLRES";"";"Rol de responsáveis";"1";"";"2017-08-23 00:00:00";""
"431";"40";"RELGES";"";"Relatório de gestão";"1";"";"2017-08-23 00:00:00";""
"432";"40";"RELUCI";"";"Relatório e parecer conclusivo emitido pela unidade executora do controle interno";"1";"";"2017-08-23 00:00:00";""
"433";"40";"PROEXE";"";"Pronunciamento expresso do chefe do Poder atestando ter tomado conhecimento
das conclusões contidas no parecer conclusivo emitido pela unidade executora do
controle interno.";"1";"";"2017-08-23 00:00:00";""
"434";"40";"RELSCI";"";"Relatório de avaliação do cumprimento do plano de ação para implantação do
Sistema de Controle Interno";"1";"";"2017-08-23 00:00:00";""
"435";"40";"BALFIN";"";"Balanço Financeiro";"1";"";"2017-08-23 00:00:00";""
"436";"40";"BALPAT";"";"Balanço Patrimonial ";"1";"";"2017-08-23 00:00:00";""
"437";"40";"DEMVAP";"";"Demonstração das Variações Patrimoniais";"1";"";"2017-08-23 00:00:00";""
"438";"40";"DEMDIF";"";"Demonstrativo da Dívida Fundada ";"1";"";"2017-08-23 00:00:00";""
"439";"40";"DEMDFL";"";"Demonstrativo da Dívida Flutuante ";"1";"";"2017-08-23 00:00:00";""
"440";"40";"DEMFCA";"";"Demonstração dos Fluxos de Caixa – DFC";"1";"";"2017-08-23 00:00:00";""
"441";"40";"BALVER";"";"Balancete de verificação";"1";"";"2017-08-23 00:00:00";""
"442";"40";"BALEXO";"";"Balancete da execução orçamentária da despesa";"1";"";"2017-08-23 00:00:00";""
"443";"40";"DEMCAD";"";"Demonstrativo dos créditos adicionais";"1";"";"2017-08-23 00:00:00";""
"444";"40";"INVMOV";"";"Inventário anual dos bens móveis";"1";"";"2017-08-23 00:00:00";""
"445";"40";"TERMOV";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário Anual de Bens Móveis";"1";"";"2017-08-23 00:00:00";""
"446";"40";"RESMOV";"";"Resumo do inventário de bens móveis";"1";"";"2017-08-23 00:00:00";""
"447";"40";"DEMBMV ";"";"Demonstrativo analítico das entradas e saídas de bens móveis";"1";"";"2017-08-23 00:00:00";""
"448";"40";"INVIMO";"";"Inventário anual dos bens imóveis";"1";"";"2017-08-23 00:00:00";""
"449";"40";"TERIMO";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário anual dos bens imóveis";"1";"";"2017-08-23 00:00:00";""
"450";"40";"RESIMO ";"";"Resumo do inventário de bens imóveis";"1";"";"2017-08-23 00:00:00";""
"451";"40";"DEMBIM";"";"Demonstrativo analítico das entradas e saídas de bens imóveis";"1";"";"2017-08-23 00:00:00";""
"452";"40";"INVALM";"";"Inventário anual dos bens em almoxarifado";"1";"";"2017-08-23 00:00:00";""
"453";"40";"TERALM";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário anual dos bens em almoxarifado ";"1";"";"2017-08-23 00:00:00";""
"454";"40";"RESAMC";"";"Resumo do inventário do almoxarifado – material de consumo";"1";"";"2017-08-23 00:00:00";""
"455";"40";"DEMAMC";"";"Demonstrativo analítico das entradas e saídas do almoxarifado – material de
consumo";"1";"";"2017-08-23 00:00:00";""
"456";"40";"RESAMP ";"";"Resumo do inventário do almoxarifado – material permanente";"1";"";"2017-08-23 00:00:00";""
"457";"40";"DEMAMP";"";"Demonstrativo analítico das entradas e saídas do almoxarifado – material
permanente";"1";"";"2017-08-23 00:00:00";""
"458";"40";"INVINT";"";"Inventário anual dos bens intangíveis";"1";"";"2017-08-23 00:00:00";""
"459";"40";"TERINT";"";"Termo circunstanciado elaborado e assinado pela comissão responsável pelo
Inventário anual dos bens intangíveis ";"1";"";"2017-08-23 00:00:00";""
"460";"40";"COMINV";"";"Ato de designação da comissão responsável pela elaboração dos inventários.";"1";"";"2017-08-23 00:00:00";""
"461";"40";"DEMRAP";"";"Demonstrativo de Restos a Pagar";"1";"";"2017-08-23 00:00:00";""
"462";"40";"EXTBAN 1";"";"Extratos bancários relativos ao mês de encerramento do exercício.";"1";"";"2017-08-23 00:00:00";""
"463";"40";"EXTBAN 2";"";"Extratos bancários relativos ao mês de encerramento do exercício.";"1";"";"2017-08-23 00:00:00";""
"464";"40";"TVDISP";"";"Termo de verificação de disponibilidades";"1";"";"2017-08-23 00:00:00";""
"465";"40";"FOLRPP";"";"Resumo anual da folha de pagamento do exercício financeiro, dos servidores
vinculados ao Regime Próprio de Previdência Social (RPPS)";"1";"";"2017-08-23 00:00:00";""
"466";"40";"FOLRGP";"";"Resumo anual da folha de pagamento do exercício financeiro, dos servidores
vinculados ao Regime Geral de Previdência Social (RGPS)";"1";"";"2017-08-23 00:00:00";""
"467";"40";"DEMCSE";"";"Demonstrativo evidenciando, mensalmente, o valor retido de contribuições sociais
dos servidores e efetivamente recolhidos, discriminando por instituição
previdenciária (RPPS e RGPS)";"1";"";"2017-08-23 00:00:00";""
"468";"40";"FIXSUB";"";"Instrumento normativo fixador dos subsídios dos Vereadores Municipais para a
legislatura a que se refere a prestação de contas, bem como, as leis que
concederam revisões gerais anuais nesse período.";"1";"";"2017-08-23 00:00:00";""
"469";"40";"FICPAG ";"";"Fichas financeiras evidenciando os pagamentos de subsídios aos Vereadores
Municipais no exercício a que se refere a prestação de contas. ";"1";"";"2017-08-23 00:00:00";""
"470";"40";"RGFDPE";"";"Relatório de Gestão Fiscal – Demonstrativo da Despesa com Pessoal (ANEXO 1 do
Manual de Demonstrativos Fiscais editado pela STN), relativo ao terceiro
quadrimestre ou segundo semestre do exercício a que se refere a prestação de
contas.
";"1";"";"2017-08-23 00:00:00";""
"471";"40";"RGFDCX";"";"Relatório de Gestão Fiscal – Demonstrativo da Disponibilidade de Caixa e dos
Restos a Pagar (ANEXO 5 do Manual de Demonstrativos Fiscais editado pela
STN), relativo ao terceiro quadrimestre ou segundo semestre do exercício a que se
refere a prestação de contas.
";"1";"";"2017-08-23 00:00:00";""
"472";"40";"DELREP";"";"Declaração do ordenador de despesas, no ente que instituiu Regime Próprio de
Previdência Social, sobre o repasse integral das contribuições previdenciárias
(servidor e patronal), acrescido dos encargos financeiros em caso de atrasos, de
todos os valores devidos no exercício financeiro ao RPPS, decorrentes de leis,
acordos, termos de parcelamento e instrumentos congêneres";"1";"";"2017-08-23 00:00:00";""
"473";"40";"DELCEDI";"";"Declaração do ordenador de despesas, no ente que instituiu Regime Próprio de
Previdência Social, que o mesmo repassou integralmente todas as contribuições
previdenciárias (servidor e patronal) devidas no exercício financeiro, incidentes
sobre a remuneração de seus servidores efetivos cedidos (seja com ou sem ônus
de ressarcimento)";"1";"";"2017-08-23 00:00:00";""
"474";"40";"DECINAT";"";"Declaração do ordenador de despesas informando se há pagamento de
aposentadorias e pensões sendo realizados de forma direta pela entidade, e, caso
ocorra, que informe o suporte legal para tal procedimento, além de planilha
adicional informando o nome do beneficiário, o tipo de benefício, sua base legal de
concessão, cargo que ocupava na atividade, a data e o número do ato concessão
do benefício, o valor original e atualizado do benefício recebido";"1";"";"2017-08-23 00:00:00";""
"475";"40";"DOCSPCA";"";"Referência aos documentos não estruturados, bem como
a justificativa de ausência para os arquivos não enviados.";"1";"";"2017-08-23 00:00:00";""
"497";"53";"PP 19.2017";"";"PAGAMENTO AGOSTO 2017.";"1";"";"2017-08-23 00:00:00";""
"426";"20";"ALMOXARIFADO - TABELAS 14 a 17 - JULHO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-08-22 00:00:00";""
"427";"21";"PATRIMÔNIO - TABELAS 10 a 13 - JULHO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - TABELA 12 - Resumo do Inventário dos Bens Imóveis - TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.	";"1";"";"2017-08-22 00:00:00";""
"428";"42";"JULHO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-08-22 00:00:00";""
"425";"54";"PM 01.2017";"";"AUTORIZA TIRAR CÓPIAS.";"1";"";"2017-08-14 00:00:00";""
"484";"51";"JULHO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-08-03 00:00:00";""
"492";"52";"JULHO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-08-03 00:00:00";""
"584";"12";"Exercício 2017 - 1º Semestre";"";"";"1";"Câmara Municipal de Laranja da Terra";"2017-07-30 10:08:00";""
